name,CMC,Type,Color,Set,Collector Number,Rarity,Color Category,status,Finish,maybeboard,image URL,image Back URL,tags,Notes,MTGO ID
"Dauntless Bodyguard",1,"Creature - Human Knight",W,"dom","14",uncommon,w,Owned,Non-foil,false,,,"","",67493
"Dragon Hunter",1,"Creature - Human Warrior",W,"dtk","10",uncommon,w,Owned,Non-foil,false,,,"","",55988
"Dryad Militant",1,"Creature - Dryad Soldier",W,"rtr","214",uncommon,m,Owned,Non-foil,false,,,"","",46411
"Giant Killer",1,"Creature - Human Peasant ",W,"eld","14",rare,w,Owned,Non-foil,false,,,"","",78118
"Law-Rune Enforcer",1,"Creature - Human Soldier",W,"war","20",common,w,Owned,Non-foil,false,,,"","",71646
"Skymarcher Aspirant",1,"Creature - Vampire Soldier",W,"rix","21",uncommon,w,Owned,Non-foil,false,,,"","",66495
"Thraben Inspector",1,"Creature - Human Soldier",W,"2xm","35",common,w,Owned,Non-foil,false,,,"","",82104
"Usher of the Fallen",1,"Creature - Spirit Warrior",W,"khm","35",uncommon,w,Owned,Non-foil,false,,,"","",87393
"Venerable Knight",1,"Creature - Human Knight",W,"eld","35",uncommon,w,Owned,Non-foil,false,,,"","",78170
"Accorder Paladin",2,"Creature - Human Knight",W,"mbs","1",uncommon,w,Owned,Non-foil,false,,,"","",39297
"Adanto Vanguard",2,"Creature - Vampire Soldier",W,"xln","1",uncommon,w,Owned,Non-foil,false,,,"","",65012
"Glory-Bound Initiate",2,"Creature - Human Warrior",W,"akh","16",rare,w,Owned,Non-foil,false,,,"","",63634
"Imposing Sovereign",2,"Creature - Human Noble",W,"m14","22",rare,w,Owned,Non-foil,false,,,"","",49575
"Lone Missionary",2,"Creature - Kor Monk",W,"mm3","14",common,w,Owned,Non-foil,false,,,"","",63219
"Seasoned Hallowblade",2,"Creature - Human Warrior",W,"m21","34",uncommon,w,Owned,Non-foil,false,,,"","",81295
"Seeker of the Way",2,"Creature - Human Warrior",W,"ima","29",common,w,Owned,Non-foil,false,,,"","",65937
"Vizier of Remedies",2,"Creature - Human Cleric",W,"akh","38",uncommon,w,Owned,Non-foil,false,,,"","",63678
"Ardenvale Tactician",3,"Creature - Human Knight ",W,"eld","5",common,w,Owned,Non-foil,false,,,"","",78096
"Blade Splicer",3,"Creature - Phyrexian Human Artificer",W,"2xm","9",rare,w,Owned,Non-foil,false,,,"","",82052
"Doomed Artisan",3,"Creature - Human Artificer",W,"c19","3",rare,w,Owned,Non-foil,false,,,"","",77060
"Fairgrounds Warden",3,"Creature - Dwarf Soldier",W,"kld","13",uncommon,w,Owned,Non-foil,false,,,"","",61621
"Flickerwisp",3,"Creature - Elemental",W,"cmr","374",uncommon,w,Owned,Non-foil,false,,,"","",85564
"Sigrid, God-Favored",3,"Legendary Creature - Human Warrior",W,"khm","29",rare,w,Owned,Non-foil,false,,,"","",87381
"Archon of Sun's Grace",4,"Creature - Archon",W,"thb","3",rare,w,Owned,Non-foil,false,,,"","",79130
"Basri's Lieutenant",4,"Creature - Human Knight",W,"m21","9",rare,w,Owned,Non-foil,false,,,"","",81245
"Restoration Angel",4,"Creature - Angel",W,"khc","31",rare,w,Owned,Non-foil,false,,,"","",87967
"Angel of Sanctions",5,"Creature - Angel",W,"c19","61",mythic,w,Owned,Non-foil,false,,,"","",77232
"Cloudgoat Ranger",5,"Creature - Giant Warrior",W,"mma","10",uncommon,w,Owned,Non-foil,false,,,"","",48690
"Regal Caracal",5,"Creature - Cat",W,"akh","24",rare,w,Owned,Non-foil,false,,,"","",63650
"Timeless Dragon",5,"Creature - Dragon",W,"mh2","35",rare,w,Owned,Non-foil,false,,,"","",90439
"Harmonious Archon",6,"Creature - Archon",W,"eld","17",mythic,w,Owned,Non-foil,false,,,"","",78126
"Elspeth, Sun's Nemesis",4,"Legendary Planeswalker - Elspeth",W,"thb","14",mythic,w,Owned,Non-foil,false,,,"","",79152
"Condemn",1,"Instant",W,"c14","69",uncommon,w,Owned,Non-foil,false,,,"","",55270
"Ephemerate",1,"Instant",W,"mh1","7",common,w,Owned,Non-foil,false,,,"","",72386
"Fight as One",1,"Instant",W,"iko","12",uncommon,w,Owned,Non-foil,false,,,"","",80033
"Momentary Blink",2,"Instant",W,"mm3","16",common,m,Owned,Non-foil,false,,,"","",63499
"Unexpectedly Absent",2,"Instant",W,"c13","25",rare,w,Owned,Non-foil,false,,,"","",51336
"Midnight Haunting",3,"Instant",W,"c14","80",uncommon,w,Owned,Non-foil,false,,,"","",54959
"Declaration in Stone",2,"Sorcery",W,"soi","12",rare,w,Owned,Non-foil,false,,,"","",59878
"Battle Screech",4,"Sorcery",W,"mh1","4",uncommon,w,Owned,Non-foil,false,,,"","",72380
"Shatter the Sky",4,"Sorcery",W,"thb","37",rare,w,Owned,Non-foil,false,,,"","",79198
"Fumigate",5,"Sorcery",W,"kld","15",rare,w,Owned,Non-foil,false,,,"","",61631
"Spectral Procession",6,"Sorcery",W,"md1","12",uncommon,w,Owned,Non-foil,false,,,"","",
"Ancestral Blade",2,"Artifact - Equipment",W,"m20","3",uncommon,w,Owned,Non-foil,false,,,"","",72905
"Maul of the Skyclaves",3,"Artifact - Equipment",W,"znr","27",rare,w,Owned,Non-foil,false,,,"","",82995
"Intangible Virtue",2,"Enchantment",W,"ema","15",uncommon,w,Owned,Non-foil,false,,,"","",60725
"Astral Drift",3,"Enchantment",W,"mh1","3",rare,w,Owned,Non-foil,false,,,"","",72378
"Banishing Light",3,"Enchantment",W,"jou","5",uncommon,w,Owned,Non-foil,false,,,"","",52214
"Oblivion Ring",3,"Enchantment",W,"m13","22",uncommon,w,Owned,Non-foil,false,,,"","",45256
"Cast Out",4,"Enchantment",W,"akh","8",uncommon,w,Owned,Non-foil,false,,,"","",63618
"Conclave Tribunal",4,"Enchantment",W,"grn","6",uncommon,w,Owned,Non-foil,false,,,"","",69385
"Elspeth Conquers Death",5,"Enchantment - Saga",W,"plst","THB-13",rare,w,Owned,Non-foil,false,,,"","",
"Faerie Seer",1,"Creature - Faerie Wizard",U,"mh1","51",common,u,Owned,Non-foil,false,,,"","",72474
"Pteramander",1,"Creature - Salamander Drake",U,"rna","47",uncommon,u,Owned,Non-foil,false,,,"","",71094
"Spectral Sailor",1,"Creature - Spirit Pirate",U,"m20","76",uncommon,u,Owned,Non-foil,false,,,"","",73051
"Wingcrafter",1,"Creature - Human Wizard",U,"mm3","58",common,u,Owned,Non-foil,false,,,"","",63317
"Fae of Wishes",2,"Creature - Faerie Wizard",U,"eld","44",rare,u,Owned,Non-foil,false,,,"","",78192
"Fblthp, the Lost",2,"Legendary Creature - Homunculus",U,"war","50",rare,u,Owned,Non-foil,false,,,"","",71706
"Looter il-Kor",2,"Creature - Kor Rogue",U,"tsp","66",common,u,Owned,Non-foil,false,,,"","",25851
"Stratus Dancer",2,"Creature - Djinn Monk",U,"c19","96",rare,u,Owned,Non-foil,false,,,"","",77306
"Warkite Marauder",2,"Creature - Human Pirate",U,"rix","60",rare,u,Owned,Non-foil,false,,,"","",66573
"Watcher for Tomorrow",2,"Creature - Human Wizard",U,"mh1","76",uncommon,u,Owned,Non-foil,false,,,"","",72524
"Barrin, Tolarian Archmage",3,"Legendary Creature - Human Wizard",U,"m21","45",rare,u,Owned,Non-foil,false,,,"","",81317
"Champion of Wits",3,"Creature - Naga Wizard",U,"c21","116",rare,u,Owned,Non-foil,false,,,"","",89333
"Cloudkin Seer",3,"Creature - Elemental Wizard",U,"m20","54",common,u,Owned,Non-foil,false,,,"","",73007
"Exclusion Mage",3,"Creature - Human Wizard",U,"m19","55",uncommon,u,Owned,Non-foil,false,,,"","",68271
"Man-o'-War",3,"Creature - Jellyfish",U,"mh1","55",common,u,Owned,Non-foil,false,,,"","",72482
"Mist-Syndicate Naga",3,"Creature - Naga Ninja",U,"mh1","58",rare,u,Owned,Non-foil,false,,,"","",72488
"Dungeon Geists",4,"Creature - Spirit",U,"m20","57",rare,u,Owned,Non-foil,false,,,"","",73013
"Moonblade Shinobi",4,"Creature - Human Ninja",U,"mh1","59",common,u,Owned,Non-foil,false,,,"","",72490
"Murmuring Mystic",4,"Creature - Human Wizard",U,"grn","45",uncommon,u,Owned,Non-foil,false,,,"","",69463
"Ninja of the Deep Hours",4,"Creature - Human Ninja",U,"c18","95",common,u,Owned,Non-foil,false,,,"","",
"Whirler Rogue",4,"Creature - Human Rogue Artificer",U,"ddu","43",uncommon,u,Owned,Non-foil,false,,,"","",
"Voracious Greatshark",5,"Creature - Shark",U,"iko","70",rare,u,Owned,Non-foil,false,,,"","",80149
"Dream Eater",6,"Creature - Nightmare Sphinx",U,"grn","38",mythic,u,Owned,Non-foil,false,,,"","",69449
"Aetherling",7,"Creature - Shapeshifter",U,"dgm","11",rare,u,Owned,Non-foil,false,,,"","",48428
"Mu Yanling, Sky Dancer",3,"Legendary Planeswalker - Yanling",U,"m20","68",mythic,u,Owned,Non-foil,false,,,"","",73035
"Condescend",1,"Instant",U,"ima","46",uncommon,u,Owned,Non-foil,false,,,"","",65971
"Opt",1,"Instant",U,"xln","65",common,u,Owned,Non-foil,false,,,"","",65142
"Counterspell",2,"Instant",U,"mh2","267",uncommon,u,Owned,Non-foil,false,,,"","",90957
"Deliberate",2,"Instant",U,"znr","56",common,u,Owned,Non-foil,false,,,"","",83061
"Into the Roil",2,"Instant",U,"cmr","397",common,u,Owned,Non-foil,false,,,"","",85606
"Lose Focus",2,"Instant",U,"mh2","49",common,u,Owned,Non-foil,false,,,"","",90467
"Mana Leak",2,"Instant",U,"m11","62",common,u,Owned,Non-foil,false,,,"","",37324
"Memory Lapse",2,"Instant",U,"ema","60",common,u,Owned,Non-foil,false,,,"","",60923
"Neutralize",3,"Instant",U,"iko","59",uncommon,u,Owned,Non-foil,false,,,"","",80127
"Saw It Coming",3,"Instant",U,"khm","76",uncommon,u,Owned,Non-foil,false,,,"","",87479
"Supreme Will",3,"Instant",U,"hou","49",uncommon,u,Owned,Non-foil,false,,,"","",64582
"Behold the Multiverse",4,"Instant",U,"khm","46",common,u,Owned,Non-foil,false,,,"","",87417
"Fact or Fiction",4,"Instant",U,"mh1","50",uncommon,u,Owned,Non-foil,false,,,"","",72472
"Hard Evidence",1,"Sorcery",U,"mh2","46",common,u,Owned,Non-foil,false,,,"","",90461
"Multiple Choice",1,"Sorcery",U,"stx","48",rare,u,Owned,Non-foil,false,,,"","",88573
"Portent",1,"Sorcery",U,"c18","97",common,u,Owned,Non-foil,false,,,"","",
"Callous Dismissal",2,"Sorcery",U,"war","44",common,u,Owned,Non-foil,false,,,"","",71694
"Chart a Course",2,"Sorcery",U,"xln","48",uncommon,u,Owned,Non-foil,false,,,"","",65108
"Scour All Possibilities",2,"Sorcery",U,"mh1","67",common,u,Owned,Non-foil,false,,,"","",72506
"Deep Analysis",4,"Sorcery",U,"c19","83",common,u,Owned,Non-foil,false,,,"","",77280
"Mythos of Illuna",4,"Sorcery",U,"iko","58",rare,m,Owned,Non-foil,false,,,"","",80125
"Rise from the Tides",6,"Sorcery",U,"uma","67",uncommon,u,Owned,Non-foil,false,,,"","",70207
"Treasure Cruise",8,"Sorcery",U,"ktk","59",common,u,Owned,Non-foil,false,,,"","",54300
"Bind the Monster",1,"Enchantment - Aura",U,"khm","48",common,u,Owned,Non-foil,false,,,"","",87421
"Curious Obsession",1,"Enchantment - Aura",U,"jmp","148",uncommon,u,Owned,Non-foil,false,,,"","",
"Omen of the Sea",2,"Enchantment",U,"thb","58",common,u,Owned,Non-foil,false,,,"","",79240
"Control Magic",4,"Enchantment - Aura",U,"cma","34",uncommon,u,Owned,Non-foil,false,,,"","",
"Cabal Therapist",1,"Creature - Horror",B,"mh1","80",rare,b,Owned,Non-foil,false,,,"","",72532
"Carrion Feeder",1,"Creature - Zombie",B,"dde","2",common,b,Owned,Non-foil,false,,,"","",35501
"Changeling Outcast",1,"Creature - Shapeshifter",B,"mh1","82",common,b,Owned,Non-foil,false,,,"","",72536
"Diregraf Ghoul",1,"Creature - Zombie",B,"m19","92",uncommon,b,Owned,Non-foil,false,,,"","",68345
"Foulmire Knight",1,"Creature - Zombie Knight ",B,"eld","90",uncommon,b,Owned,Non-foil,false,,,"","",78292
"Ruthless Ripper",1,"Creature - Human Assassin",B,"a25","107",common,b,Owned,Non-foil,false,,,"","",67128
"Viscera Seer",1,"Creature - Vampire Wizard",B,"plst","M11-120",common,b,Owned,Non-foil,false,,,"","",
"Brain Maggot",2,"Enchantment Creature - Insect",B,"jou","62",uncommon,b,Owned,Non-foil,false,,,"","",52278
"Glint-Sleeve Siphoner",2,"Creature - Human Rogue",B,"aer","62",rare,b,Owned,Non-foil,false,,,"","",62697
"Heir of Falkenrath",2,"Creature - Vampire ",B,"soi","116",uncommon,b,Owned,Non-foil,false,,,"","",59960
"Kitesail Freebooter",2,"Creature - Human Pirate",B,"xln","110",uncommon,b,Owned,Non-foil,false,,,"","",65236
"Mesmeric Fiend",2,"Creature - Nightmare Horror",B,"a25","97",uncommon,b,Owned,Non-foil,false,,,"","",67108
"Mire Triton",2,"Creature - Zombie Merfolk",B,"thb","105",uncommon,b,Owned,Non-foil,false,,,"","",79334
"Nullpriest of Oblivion",2,"Creature - Vampire Cleric",B,"znr","118",rare,b,Owned,Non-foil,false,,,"","",83203
"Order of Midnight",2,"Creature - Human Knight ",B,"eld","99",uncommon,b,Owned,Non-foil,false,,,"","",78314
"Reassembling Skeleton",2,"Creature - Skeleton Warrior",B,"m19","116",uncommon,b,Owned,Non-foil,false,,,"","",68393
"Scrapheap Scrounger",2,"Artifact Creature - Construct",B,"kld","231",rare,b,Owned,Non-foil,false,,,"","",62087
"Skyclave Shade",2,"Creature - Shade",B,"znr","125",rare,b,Owned,Non-foil,false,,,"","",83219
"Zulaport Cutthroat",2,"Creature - Human Rogue Ally",B,"bfz","126",uncommon,b,Owned,Non-foil,false,,,"","",58401
"Callous Bloodmage",3,"Creature - Vampire Warlock",B,"stx","66",rare,b,Owned,Non-foil,false,,,"","",88609
"Grimdancer",3,"Creature - Nightmare",B,"iko","90",uncommon,b,Owned,Non-foil,false,,,"","",80189
"Nantuko Husk",3,"Creature - Zombie Insect",B,"plst","ORI-109",common,b,Owned,Non-foil,false,,,"","",
"Plaguecrafter",3,"Creature - Human Shaman",B,"c19","126",uncommon,b,Owned,Non-foil,false,,,"","",77366
"Ruin Raider",3,"Creature - Orc Pirate",B,"xln","118",rare,b,Owned,Non-foil,false,,,"","",65252
"Braids, Cabal Minion",4,"Legendary Creature - Human Minion",B,"ema","82",rare,b,Owned,Non-foil,false,,,"","",60689
"Gonti, Lord of Luxury",4,"Legendary Creature - Aetherborn Rogue",B,"kld","84",rare,b,Owned,Non-foil,false,,,"","",61957
"Ravenous Chupacabra",4,"Creature - Beast Horror",B,"rix","82",uncommon,b,Owned,Non-foil,false,,,"","",66617
"Sling-Gang Lieutenant",4,"Creature - Goblin",B,"mh1","108",uncommon,b,Owned,Non-foil,false,,,"","",72588
"Gray Merchant of Asphodel",5,"Creature - Zombie",B,"thb","99",uncommon,b,Owned,Non-foil,false,,,"","",79322
"Massacre Girl",5,"Legendary Creature - Human Assassin",B,"war","99",rare,b,Owned,Non-foil,false,,,"","",71804
"Shriekmaw",5,"Creature - Elemental",B,"c20","136",uncommon,b,Owned,Non-foil,false,,,"","",
"Syr Konrad, the Grim",5,"Legendary Creature - Human Knight",B,"eld","107",uncommon,b,Owned,Non-foil,false,,,"","",78336
"Tasigur, the Golden Fang",6,"Legendary Creature - Human Shaman",B,"uma","117",rare,m,Owned,Non-foil,false,,,"","",70019
"Gurmag Angler",7,"Creature - Zombie Fish",B,"uma","102",common,b,Owned,Non-foil,false,,,"","",70277
"Davriel, Rogue Shadowmage",3,"Legendary Planeswalker - Davriel",B,"war","83",uncommon,b,Owned,Non-foil,false,,,"","",71772
"Ob Nixilis Reignited",5,"Legendary Planeswalker - Nixilis",B,"c19","124",mythic,b,Owned,Non-foil,false,,,"","",77362
"Cast Down",2,"Instant",B,"dom","81",uncommon,b,Owned,Non-foil,false,,,"","",67627
"Doom Blade",2,"Instant",B,"m12","95",common,b,Owned,Non-foil,false,,,"","",41205
"Eliminate",2,"Instant",B,"m21","97",uncommon,b,Owned,Non-foil,false,,,"","",81421
"Ultimate Price",2,"Instant",B,"rtr","82",uncommon,b,Owned,Non-foil,false,,,"","",46603
"Eat to Extinction",4,"Instant",B,"thb","90",rare,b,Owned,Non-foil,false,,,"","",79304
"Murderous Cut",5,"Instant",B,"ktk","81",uncommon,b,Owned,Non-foil,false,,,"","",54104
"Bloodchief's Thirst",1,"Sorcery",B,"znr","94",uncommon,b,Owned,Non-foil,false,,,"","",83151
"Divest",1,"Sorcery",B,"dom","87",common,b,Owned,Non-foil,false,,,"","",67639
"Duress",1,"Sorcery",B,"m20","97",common,b,Owned,Non-foil,false,,,"","",73093
"Unearth",1,"Sorcery",B,"mh1","113",common,b,Owned,Non-foil,false,,,"","",72598
"Agonizing Remorse",2,"Sorcery",B,"thb","83",uncommon,b,Owned,Non-foil,false,,,"","",79290
"Ransack the Lab",2,"Sorcery",B,"mh1","103",common,b,Owned,Non-foil,false,,,"","",72578
"Cry of the Carnarium",3,"Sorcery",B,"rna","70",uncommon,b,Owned,Non-foil,false,,,"","",71140
"Languish",4,"Sorcery",B,"gnt","31",rare,b,Owned,Non-foil,false,,,"","",
"Feast of Succession",6,"Sorcery",B,"cmr","127",uncommon,b,Owned,Non-foil,false,,,"","",85036
"Dreadhorde Invasion",2,"Enchantment",B,"war","86",rare,b,Owned,Non-foil,false,,,"","",71778
"Bomat Courier",1,"Artifact Creature - Construct",R,"kld","199",rare,r,Owned,Non-foil,false,,,"","",62075
"Falkenrath Gorger",1,"Creature - Vampire Berserker",R,"soi","155",rare,r,Owned,Non-foil,false,,,"","",59776
"Firedrinker Satyr",1,"Creature - Satyr Shaman",R,"ths","122",rare,r,Owned,Non-foil,false,,,"","",50612
"Jackal Pup",1,"Creature - Jackal",R,"a25","139",common,r,Owned,Non-foil,false,,,"","",67192
"Rakdos Cackler",1,"Creature - Devil",R,"rtr","220",uncommon,m,Owned,Non-foil,false,,,"","",46435
"Reckless Waif",1,"Creature - Human Rogue Werewolf ",R,"isd","159",uncommon,r,Owned,Non-foil,false,,,"","",42380
"Village Messenger",1,"Creature - Human Werewolf ",R,"soi","190",uncommon,r,Owned,Non-foil,false,,,"","",60028
"Zurgo Bellstriker",1,"Legendary Creature - Orc Warrior",R,"dtk","169",rare,r,Owned,Non-foil,false,,,"","",56050
"Aether Chaser",2,"Creature - Human Artificer",R,"aer","76",common,r,Owned,Non-foil,false,,,"","",62715
"Burning Prophet",2,"Creature - Human Wizard",R,"war","117",common,r,Owned,Non-foil,false,,,"","",71840
"Flametongue Yearling",2,"Creature - Kavu",R,"mh2","125",uncommon,r,Owned,Non-foil,false,,,"","",90627
"Goblin Cratermaker",2,"Creature - Goblin Warrior",R,"grn","103",uncommon,r,Owned,Non-foil,false,,,"","",69579
"Kari Zev, Skyship Raider",2,"Legendary Creature - Human Pirate",R,"aer","87",rare,r,Owned,Non-foil,false,,,"","",62745
"Orcish Hellraiser",2,"Creature - Orc Warrior",R,"mh1","136",common,r,Owned,Non-foil,false,,,"","",72644
"Rimrock Knight",2,"Creature - Dwarf Knight ",R,"eld","137",common,r,Owned,Non-foil,false,,,"","",78402
"Stormblood Berserker",2,"Creature - Human Berserker",R,"m12","156",uncommon,r,Owned,Non-foil,false,,,"","",41453
"Viashino Pyromancer",2,"Creature - Viashino Wizard",R,"m19","166",common,r,Owned,Non-foil,false,,,"","",68493
"Young Pyromancer",2,"Creature - Human Shaman",R,"jmp","372",uncommon,r,Owned,Non-foil,false,,,"","",
"Ahn-Crop Crasher",3,"Creature - Minotaur Warrior",R,"akh","117",uncommon,r,Owned,Non-foil,false,,,"","",63836
"Hissing Iguanar",3,"Creature - Lizard",R,"uma","134",common,r,Owned,Non-foil,false,,,"","",70341
"Merchant of the Vale",3,"Creature - Human Peasant ",R,"eld","131",common,r,Owned,Non-foil,false,,,"","",78388
"Phoenix of Ash",3,"Creature - Phoenix",R,"thb","148",rare,r,Owned,Non-foil,false,,,"","",79420
"Pia Nalaar",3,"Legendary Creature - Human Artificer",R,"kld","124",rare,r,Owned,Non-foil,false,,,"","",61719
"Spiteful Prankster",3,"Creature - Devil",R,"jmp","26",uncommon,r,Owned,Non-foil,false,,,"","",81799
"Flametongue Kavu",4,"Creature - Kavu",R,"dd2","42",uncommon,r,Owned,Non-foil,false,,,"","",31588
"Hellrider",4,"Creature - Devil",R,"mm3","98",rare,r,Owned,Non-foil,false,,,"","",63309
"Pia and Kiran Nalaar",4,"Legendary Creature - Human Artificer",R,"ddu","47",rare,r,Owned,Non-foil,false,,,"","",
"Wildfire Devils",4,"Creature - Devil",R,"c19","30",rare,r,Owned,Non-foil,false,,,"","",77114
"Charging Monstrosaur",5,"Creature - Dinosaur",R,"xln","138",uncommon,r,Owned,Non-foil,false,,,"","",65292
"Goblin Dark-Dwellers",5,"Creature - Goblin",R,"ogw","110",rare,r,Owned,Non-foil,false,,,"","",59543
"Shatterskull Charger",5,"Creature - Giant Warrior",R,"znr","159",rare,r,Owned,Non-foil,false,,,"","",83293
"Emissary of Grudges",6,"Creature - Efreet",R,"c18","20",rare,r,Owned,Non-foil,false,,,"","",
"Sarkhan, the Dragonspeaker",5,"Legendary Planeswalker - Sarkhan",R,"ktk","119",mythic,r,Owned,Non-foil,false,,,"","",54246
"Burst Lightning",1,"Instant",R,"zen","119",common,r,Owned,Non-foil,false,,,"","",34408
"Abrade",2,"Instant",R,"2xm","114",common,r,Owned,Non-foil,false,,,"","",82262
"Incinerate",2,"Instant",R,"m12","146",common,r,Owned,Non-foil,false,,,"","",41135
"Lightning Strike",2,"Instant",R,"m19","152",uncommon,r,Owned,Non-foil,false,,,"","",68465
"Magma Jet",2,"Instant",R,"mm3","100",common,r,Owned,Non-foil,false,,,"","",63493
"Searing Spear",2,"Instant",R,"e01","56",common,r,Owned,Non-foil,false,,,"","",
"Magmatic Sinkhole",6,"Instant",R,"mh1","135",common,r,Owned,Non-foil,false,,,"","",72642
"Faithless Looting",1,"Sorcery",R,"ema","128",common,r,Owned,Non-foil,false,,,"","",60739
"Firebolt",1,"Sorcery",R,"mh1","122",uncommon,r,Owned,Non-foil,false,,,"","",72616
"Arc Trail",2,"Sorcery",R,"som","81",uncommon,r,Owned,Non-foil,false,,,"","",38151
"Pyroclasm",2,"Sorcery",R,"a25","146",uncommon,r,Owned,Non-foil,false,,,"","",67206
"Arc Lightning",3,"Sorcery",R,"ktk","97",uncommon,r,Owned,Non-foil,false,,,"","",54114
"Fiery Confluence",4,"Sorcery",R,"ss3","3",rare,r,Owned,Non-foil,false,,,"","",
"Burning of Xinye",6,"Sorcery",R,"v14","2",mythic,r,Owned,Non-foil,false,,,"","",53919
"Wildfire",6,"Sorcery",R,"mm2","134",rare,r,Owned,Non-foil,false,,,"","",57020
"Mask of Immolation",2,"Artifact - Equipment",R,"m20","151",uncommon,r,Owned,Non-foil,false,,,"","",73201
"Mizzium Tank",3,"Artifact - Vehicle",R,"war","138",rare,r,Owned,Non-foil,false,,,"","",71882
"Goblin Bombardment",2,"Enchantment",R,"mh2","279",rare,r,Owned,Non-foil,false,,,"","",90981
"Experimental Frenzy",4,"Enchantment",R,"grn","99",rare,r,Owned,Non-foil,false,,,"","",69571
"Arbor Elf",1,"Creature - Elf Druid",G,"m13","160",common,g,Owned,Non-foil,false,,,"","",45364
"Avacyn's Pilgrim",1,"Creature - Human Monk",G,"isd","170",common,m,Owned,Non-foil,false,,,"","",42678
"Elvish Mystic",1,"Creature - Elf Druid",G,"m15","173",common,g,Owned,Non-foil,false,,,"","",53460
"Fyndhorn Elves",1,"Creature - Elf Druid",G,"ice","244",common,g,Owned,Non-foil,false,,,"","",
"Llanowar Elves",1,"Creature - Elf Druid",G,"c14","204",common,g,Owned,Non-foil,false,,,"","",55260
"Rift Sower",1,"Creature - Elf Druid",G,"mh2","170",common,g,Owned,Non-foil,false,,,"","",90717
"Den Protector",2,"Creature - Human Warrior",G,"c19","161",rare,g,Owned,Non-foil,false,,,"","",77436
"Merfolk Branchwalker",2,"Creature - Merfolk Scout",G,"xln","197",uncommon,g,Owned,Non-foil,false,,,"","",65414
"Noose Constrictor",2,"Creature - Snake",G,"emn","164",uncommon,g,Owned,Non-foil,false,,,"","",61466
"Paradise Druid",2,"Creature - Elf Druid",G,"war","171",uncommon,g,Owned,Non-foil,false,,,"","",71948
"Satyr Wayfinder",2,"Creature - Satyr",G,"m15","198",common,g,Owned,Non-foil,false,,,"","",53472
"Tangled Florahedron",2,"Creature - Elemental",G,"znr","211",uncommon,g,Owned,Non-foil,false,,,"","",83411
"Wall of Roots",2,"Creature - Plant Wall",G,"ima","190",common,g,Owned,Non-foil,false,,,"","",66259
"Kazandu Mammoth",3,"Creature - Elephant",G,"znr","189",rare,g,Owned,Non-foil,false,,,"","",83363
"Llanowar Visionary",3,"Creature - Elf Druid",G,"m21","193",common,g,Owned,Non-foil,false,,,"","",81613
"Lovestruck Beast",3,"Creature - Beast Noble",G,"eld","165",rare,g,Owned,Non-foil,false,,,"","",78468
"Reclamation Sage",3,"Creature - Elf Shaman",G,"m15","194",uncommon,g,Owned,Non-foil,false,,,"","",53606
"Thrashing Brontodon",3,"Creature - Dinosaur",G,"m20","197",uncommon,g,Owned,Non-foil,false,,,"","",73293
"Nightpack Ambusher",4,"Creature - Wolf",G,"m20","185",rare,g,Owned,Non-foil,false,,,"","",73269
"Phantom Centaur",4,"Creature - Centaur Spirit",G,"jud","127",uncommon,g,Owned,Non-foil,false,,,"","",17586
"Renata, Called to the Hunt",4,"Legendary Enchantment Creature - Demigod",G,"thb","196",uncommon,g,Owned,Non-foil,false,,,"","",79516
"Timeless Witness",4,"Creature - Human Shaman",G,"mh2","358",uncommon,g,Owned,Non-foil,false,,,"","",
"Acidic Slime",5,"Creature - Ooze",G,"m12","161",uncommon,g,Owned,Non-foil,false,,,"","",41185
"Thragtusk",5,"Creature - Beast",G,"c19","185",rare,g,Owned,Non-foil,false,,,"","",77484
"Verdurous Gearhulk",5,"Artifact Creature - Construct",G,"kld","172",mythic,g,Owned,Non-foil,false,,,"","",62017
"Great Oak Guardian",6,"Creature - Treefolk",G,"c19","170",uncommon,g,Owned,Non-foil,false,,,"","",77454
"Hooting Mandrills",6,"Creature - Ape",G,"uma","170",common,g,Owned,Non-foil,false,,,"","",70413
"Sweet-Gum Recluse",6,"Creature - Spider",G,"cmr","260",rare,g,Owned,Non-foil,false,,,"","",85302
"Hornet Queen",7,"Creature - Insect",G,"m15","178",rare,g,Owned,Non-foil,false,,,"","",53364
"Pelakka Wurm",7,"Creature - Wurm",G,"cns","172",uncommon,g,Owned,Non-foil,false,,,"","",
"Thorn Mammoth",7,"Creature - Elephant",G,"eld","323",rare,g,Owned,Non-foil,false,,,"","",78706